Timestamp,Sine,Cosine
2020-05-25 20:05:09.990774,0.0,1.0
2020-05-25 20:05:09.990874,0.006283143965558951,0.9999802608561371
2020-05-25 20:05:09.990974,0.012566039883352607,0.9999210442038161
2020-05-25 20:05:09.991074,0.018848439715408175,0.999822352380809
2020-05-25 20:05:09.991174,0.02513009544333748,0.9996841892832999
2020-05-25 20:05:09.991274,0.03141075907812829,0.9995065603657316
2020-05-25 20:05:09.991374,0.03769018266993454,0.9992894726405892
2020-05-25 20:05:09.991474,0.0439681183178649,0.9990329346781247
2020-05-25 20:05:09.991574,0.050244318179769556,0.9987369566060175
2020-05-25 20:05:09.991674,0.05651853448202453,0.998401550108975
2020-05-25 20:05:09.991774,0.06279051952931337,0.9980267284282716
2020-05-25 20:05:09.991874,0.0690600257144058,0.9976125063612252
2020-05-25 20:05:09.991974,0.07532680552793272,0.9971589002606139
2020-05-25 20:05:09.992074,0.08159061156815754,0.9966659280340299
2020-05-25 20:05:09.992174,0.08785119655074317,0.9961336091431725
2020-05-25 20:05:09.992274,0.09410831331851431,0.99556196460308
2020-05-25 20:05:09.992374,0.1003617148512149,0.9949510169813002
2020-05-25 20:05:09.992474,0.10661115427525991,0.9943007903969989
2020-05-25 20:05:09.992574,0.11285638487348168,0.9936113105200084
2020-05-25 20:05:09.992674,0.11909716009486973,0.9928826045698137
2020-05-25 20:05:09.992774,0.12533323356430426,0.9921147013144779
2020-05-25 20:05:09.992874,0.1315643590922825,0.9913076310695066
2020-05-25 20:05:09.992974,0.13779029068463808,0.9904614256966512
2020-05-25 20:05:09.993074,0.14401078255225216,0.9895761186026509
2020-05-25 20:05:09.993174,0.15022558912075706,0.9886517447379141
2020-05-25 20:05:09.993274,0.15643446504023087,0.9876883405951378
2020-05-25 20:05:09.993374,0.16263716519488358,0.986685944207868
2020-05-25 20:05:09.993474,0.16883344471273387,0.985644595148998
2020-05-25 20:05:09.993574,0.17502305897527604,0.9845643345292053
2020-05-25 20:05:09.993674,0.18120576362713733,0.9834452049953297
2020-05-25 20:05:09.993774,0.1873813145857246,0.9822872507286887
2020-05-25 20:05:09.993874,0.19354946805086023,0.9810905174433341
2020-05-25 20:05:09.993974,0.19970998051440703,0.9798550523842469
2020-05-25 20:05:09.994074,0.2058626087698813,0.9785809043254721
2020-05-25 20:05:09.994174,0.21200710992205463,0.9772681235681935
2020-05-25 20:05:09.994274,0.2181432413965425,0.9759167619387474
2020-05-25 20:05:09.994374,0.22427076094938117,0.9745268727865771
2020-05-25 20:05:09.994474,0.23038942667659054,0.9730985109821265
2020-05-25 20:05:09.994574,0.23649899702372468,0.971631732914674
2020-05-25 20:05:09.994674,0.2425992307954074,0.9701265964901058
2020-05-25 20:05:09.994774,0.2486898871648548,0.9685831611286311
2020-05-25 20:05:09.994874,0.2547707256833821,0.9670014877624351
2020-05-25 20:05:09.994974,0.26084150628989694,0.9653816388332739
2020-05-25 20:05:09.995074,0.26690198932037557,0.9637236782900097
2020-05-25 20:05:09.995174,0.2729519355173252,0.9620276715860859
2020-05-25 20:05:09.995274,0.2789911060392293,0.9602936856769431
2020-05-25 20:05:09.995374,0.2850192624699761,0.9585217890173758
2020-05-25 20:05:09.995474,0.2910361668282718,0.9567120515588304
2020-05-25 20:05:09.995574,0.2970415815770349,0.954864544746643
2020-05-25 20:05:09.995674,0.30303526963277394,0.9529793415172189
2020-05-25 20:05:09.995774,0.3090169943749474,0.9510565162951535
2020-05-25 20:05:09.995874,0.3149865196553048,0.9490961449902946
2020-05-25 20:05:09.995974,0.3209436098072095,0.9470983049947443
2020-05-25 20:05:09.996074,0.32688802965494246,0.9450630751798048
2020-05-25 20:05:09.996174,0.3328195445229866,0.9429905358928645
2020-05-25 20:05:09.996274,0.33873792024529137,0.9408807689542255
2020-05-25 20:05:09.996374,0.34464292317451706,0.9387338576538741
2020-05-25 20:05:09.996474,0.350534320191259,0.9365498867481923
2020-05-25 20:05:09.996574,0.3564118787132507,0.934328942456612
2020-05-25 20:05:09.996674,0.3622753667045457,0.932071112458211
2020-05-25 20:05:09.996774,0.3681245526846779,0.9297764858882515
2020-05-25 20:05:09.996874,0.37395920573780045,0.9274451533346613
2020-05-25 20:05:09.996974,0.37977909552180106,0.925077206834458
2020-05-25 20:05:09.997074,0.38558399227739654,0.9226727398701148
2020-05-25 20:05:09.997174,0.3913736668372024,0.9202318473658704
2020-05-25 20:05:09.997274,0.39714789063478056,0.9177546256839811
2020-05-25 20:05:09.997374,0.40290643571366264,0.9152411726209175
2020-05-25 20:05:09.997474,0.408649074736349,0.9126915874035029
2020-05-25 20:05:09.997574,0.41437558099328414,0.9101059706849957
2020-05-25 20:05:09.997674,0.42008572841180625,0.9074844245411169
2020-05-25 20:05:09.997774,0.4257792915650726,0.9048270524660196
2020-05-25 20:05:09.997874,0.43145604568095897,0.9021339593682028
2020-05-25 20:05:09.997974,0.4371157666509329,0.8994052515663711
2020-05-25 20:05:09.998074,0.44275823103890155,0.8966410367852359
2020-05-25 20:05:09.998174,0.4483832160900322,0.8938414241512638
2020-05-25 20:05:09.998274,0.45399049973954675,0.8910065241883679
2020-05-25 20:05:09.998374,0.4595798606214878,0.8881364488135446
2020-05-25 20:05:09.998474,0.46515107807745837,0.8852313113324553
2020-05-25 20:05:09.998574,0.4707039321653325,0.8822912264349533
2020-05-25 20:05:09.998674,0.47623820366793906,0.8793163101905562
2020-05-25 20:05:09.998774,0.4817536741017153,0.8763066800438636
2020-05-25 20:05:09.998874,0.4872501257253323,0.8732624548099202
2020-05-25 20:05:09.998974,0.4927273415482915,0.8701837546695257
2020-05-25 20:05:09.999074,0.4981851053394908,0.86707070116449
2020-05-25 20:05:09.999174,0.5036232016357608,0.8639234171928353
2020-05-25 20:05:09.999274,0.5090414157503713,0.8607420270039436
2020-05-25 20:05:09.999374,0.5144395337815064,0.8575266561936522
2020-05-25 20:05:09.999474,0.5198173426207094,0.8542774316992952
2020-05-25 20:05:09.999574,0.5251746299612957,0.8509944817946918
2020-05-25 20:05:09.999674,0.530511184306734,0.8476779360850832
2020-05-25 20:05:09.999774,0.5358267949789967,0.8443279255020151
2020-05-25 20:05:09.999874,0.5411212521268758,0.8409445822981692
2020-05-25 20:05:09.999974,0.5463943467342691,0.8375280400421418
2020-05-25 20:05:10.000074,0.5516458706284302,0.8340784336131712
2020-05-25 20:05:10.000174,0.556875616488188,0.8305958991958127
2020-05-25 20:05:10.000274,0.5620833778521306,0.8270805742745618
2020-05-25 20:05:10.000374,0.5672689491267565,0.8235325976284275
2020-05-25 20:05:10.000474,0.5724321255945908,0.8199521093254524
2020-05-25 20:05:10.000574,0.5775727034222676,0.8163392507171839
2020-05-25 20:05:10.000674,0.5826904796685761,0.812694164433094
2020-05-25 20:05:10.000774,0.5877852522924731,0.8090169943749475
2020-05-25 20:05:10.000874,0.5928568201610592,0.805307885711122
2020-05-25 20:05:10.000974,0.5979049830575188,0.8015669848708766
2020-05-25 20:05:10.001074,0.6029295416890247,0.797794439538571
2020-05-25 20:05:10.001174,0.6079302976946054,0.7939903986478354
2020-05-25 20:05:10.001274,0.6129070536529765,0.7901550123756903
2020-05-25 20:05:10.001374,0.6178596130903343,0.7862884321366189
2020-05-25 20:05:10.001474,0.6227877804881126,0.7823908105765881
2020-05-25 20:05:10.001574,0.6276913612907005,0.7784623015670235
2020-05-25 20:05:10.001674,0.6325701619131244,0.7745030601987338
2020-05-25 20:05:10.001774,0.6374239897486896,0.7705132427757893
2020-05-25 20:05:10.001874,0.6422526531765844,0.7664930068093498
2020-05-25 20:05:10.001974,0.6470559615694442,0.7624425110114479
2020-05-25 20:05:10.002074,0.6518337253008788,0.7583619152887219
2020-05-25 20:05:10.002174,0.6565857557529565,0.7542513807361038
2020-05-25 20:05:10.002274,0.6613118653236518,0.7501110696304596
2020-05-25 20:05:10.002374,0.6660118674342516,0.7459411454241822
2020-05-25 20:05:10.002474,0.67068557653672,0.7417417727387392
2020-05-25 20:05:10.002574,0.6753328081210245,0.7375131173581738
2020-05-25 20:05:10.002674,0.6799533787224192,0.7332553462225601
2020-05-25 20:05:10.002774,0.6845471059286886,0.7289686274214116
2020-05-25 20:05:10.002874,0.6891138083873485,0.7246531301870467
2020-05-25 20:05:10.002974,0.693653305812805,0.7203090248879068
2020-05-25 20:05:10.003074,0.6981654189934726,0.7159364830218312
2020-05-25 20:05:10.003174,0.7026499697988492,0.7115356772092855
2020-05-25 20:05:10.003274,0.7071067811865475,0.7071067811865476
2020-05-25 20:05:10.003374,0.7115356772092853,0.7026499697988492
2020-05-25 20:05:10.003474,0.7159364830218311,0.6981654189934727
2020-05-25 20:05:10.003574,0.7203090248879069,0.6936533058128049
2020-05-25 20:05:10.003674,0.7246531301870466,0.6891138083873485
2020-05-25 20:05:10.003774,0.7289686274214114,0.6845471059286887
2020-05-25 20:05:10.003874,0.73325534622256,0.6799533787224192
2020-05-25 20:05:10.003974,0.7375131173581738,0.6753328081210245
2020-05-25 20:05:10.004074,0.7417417727387392,0.6706855765367201
2020-05-25 20:05:10.004174,0.7459411454241821,0.6660118674342517
2020-05-25 20:05:10.004274,0.7501110696304596,0.6613118653236518
2020-05-25 20:05:10.004374,0.7542513807361038,0.6565857557529564
2020-05-25 20:05:10.004474,0.7583619152887218,0.6518337253008788
2020-05-25 20:05:10.004574,0.7624425110114479,0.6470559615694443
2020-05-25 20:05:10.004674,0.7664930068093498,0.6422526531765844
2020-05-25 20:05:10.004774,0.7705132427757891,0.6374239897486899
2020-05-25 20:05:10.004874,0.7745030601987338,0.6325701619131244
2020-05-25 20:05:10.004974,0.7784623015670235,0.6276913612907005
2020-05-25 20:05:10.005074,0.7823908105765881,0.6227877804881125
2020-05-25 20:05:10.005174,0.7862884321366189,0.6178596130903343
2020-05-25 20:05:10.005274,0.7901550123756903,0.6129070536529766
2020-05-25 20:05:10.005374,0.7939903986478354,0.6079302976946053
2020-05-25 20:05:10.005474,0.797794439538571,0.6029295416890248
2020-05-25 20:05:10.005574,0.8015669848708765,0.597904983057519
2020-05-25 20:05:10.005674,0.805307885711122,0.5928568201610592
2020-05-25 20:05:10.005774,0.8090169943749475,0.5877852522924731
2020-05-25 20:05:10.005874,0.812694164433094,0.5826904796685761
2020-05-25 20:05:10.005974,0.8163392507171839,0.5775727034222676
2020-05-25 20:05:10.006074,0.8199521093254523,0.572432125594591
2020-05-25 20:05:10.006174,0.8235325976284275,0.5672689491267564
2020-05-25 20:05:10.006274,0.8270805742745618,0.5620833778521306
2020-05-25 20:05:10.006374,0.8305958991958126,0.5568756164881881
2020-05-25 20:05:10.006474,0.8340784336131711,0.5516458706284303
2020-05-25 20:05:10.006574,0.8375280400421417,0.5463943467342691
2020-05-25 20:05:10.006674,0.840944582298169,0.5411212521268759
2020-05-25 20:05:10.006774,0.8443279255020151,0.5358267949789965
2020-05-25 20:05:10.006874,0.8476779360850831,0.5305111843067342
2020-05-25 20:05:10.006974,0.8509944817946918,0.5251746299612957
2020-05-25 20:05:10.007074,0.8542774316992952,0.5198173426207094
2020-05-25 20:05:10.007174,0.8575266561936522,0.5144395337815066
2020-05-25 20:05:10.007274,0.8607420270039436,0.5090414157503712
2020-05-25 20:05:10.007374,0.8639234171928353,0.5036232016357609
2020-05-25 20:05:10.007474,0.86707070116449,0.49818510533949084
2020-05-25 20:05:10.007574,0.8701837546695257,0.49272734154829156
2020-05-25 20:05:10.007674,0.87326245480992,0.48725012572533244
2020-05-25 20:05:10.007774,0.8763066800438636,0.4817536741017153
2020-05-25 20:05:10.007874,0.8793163101905562,0.4762382036679391
2020-05-25 20:05:10.007974,0.8822912264349533,0.4707039321653325
2020-05-25 20:05:10.008074,0.8852313113324553,0.46515107807745826
2020-05-25 20:05:10.008174,0.8881364488135445,0.4595798606214879
2020-05-25 20:05:10.008274,0.8910065241883678,0.4539904997395468
2020-05-25 20:05:10.008374,0.8938414241512638,0.44838321609003223
2020-05-25 20:05:10.008474,0.8966410367852359,0.4427582310389015
2020-05-25 20:05:10.008574,0.899405251566371,0.437115766650933
2020-05-25 20:05:10.008674,0.9021339593682028,0.431456045680959
2020-05-25 20:05:10.008774,0.9048270524660196,0.42577929156507266
2020-05-25 20:05:10.008874,0.9074844245411169,0.4200857284118064
2020-05-25 20:05:10.008974,0.9101059706849957,0.41437558099328425
2020-05-25 20:05:10.009074,0.9126915874035028,0.4086490747363491
2020-05-25 20:05:10.009174,0.9152411726209175,0.4029064357136627
2020-05-25 20:05:10.009274,0.9177546256839811,0.39714789063478056
2020-05-25 20:05:10.009374,0.9202318473658703,0.39137366683720254
2020-05-25 20:05:10.009474,0.9226727398701148,0.3855839922773966
2020-05-25 20:05:10.009574,0.925077206834458,0.3797790955218011
2020-05-25 20:05:10.009674,0.9274451533346613,0.3739592057378006
2020-05-25 20:05:10.009774,0.9297764858882515,0.36812455268467786
2020-05-25 20:05:10.009874,0.932071112458211,0.36227536670454574
2020-05-25 20:05:10.009974,0.934328942456612,0.35641187871325075
2020-05-25 20:05:10.010074,0.9365498867481924,0.35053432019125896
2020-05-25 20:05:10.010174,0.9387338576538741,0.34464292317451717
2020-05-25 20:05:10.010274,0.9408807689542256,0.33873792024529126
2020-05-25 20:05:10.010374,0.9429905358928644,0.3328195445229867
2020-05-25 20:05:10.010474,0.9450630751798048,0.3268880296549427
2020-05-25 20:05:10.010574,0.9470983049947443,0.32094360980720943
2020-05-25 20:05:10.010674,0.9490961449902946,0.3149865196553049
2020-05-25 20:05:10.010774,0.9510565162951535,0.30901699437494745
2020-05-25 20:05:10.010874,0.9529793415172189,0.303035269632774
2020-05-25 20:05:10.010974,0.954864544746643,0.2970415815770351
2020-05-25 20:05:10.011074,0.9567120515588305,0.2910361668282717
2020-05-25 20:05:10.011174,0.9585217890173758,0.28501926246997616
2020-05-25 20:05:10.011274,0.9602936856769431,0.2789911060392293
2020-05-25 20:05:10.011374,0.9620276715860859,0.27295193551732516
2020-05-25 20:05:10.011474,0.9637236782900097,0.2669019893203757
2020-05-25 20:05:10.011574,0.9653816388332739,0.260841506289897
2020-05-25 20:05:10.011674,0.967001487762435,0.25477072568338216
2020-05-25 20:05:10.011774,0.9685831611286311,0.24868988716485474
2020-05-25 20:05:10.011874,0.9701265964901058,0.24259923079540754
2020-05-25 20:05:10.011974,0.9716317329146739,0.23649899702372476
2020-05-25 20:05:10.012074,0.9730985109821265,0.23038942667659063
2020-05-25 20:05:10.012174,0.9745268727865771,0.22427076094938117
2020-05-25 20:05:10.012274,0.9759167619387473,0.2181432413965427
2020-05-25 20:05:10.012374,0.9772681235681935,0.21200710992205474
2020-05-25 20:05:10.012474,0.9785809043254721,0.20586260876988136
2020-05-25 20:05:10.012574,0.9798550523842469,0.199709980514407
2020-05-25 20:05:10.012674,0.9810905174433341,0.1935494680508604
2020-05-25 20:05:10.012774,0.9822872507286886,0.18738131458572474
2020-05-25 20:05:10.012874,0.9834452049953297,0.1812057636271374
2020-05-25 20:05:10.012974,0.9845643345292053,0.17502305897527604
2020-05-25 20:05:10.013074,0.985644595148998,0.16883344471273382
2020-05-25 20:05:10.013174,0.986685944207868,0.16263716519488372
2020-05-25 20:05:10.013274,0.9876883405951378,0.15643446504023092
2020-05-25 20:05:10.013374,0.9886517447379141,0.15022558912075706
2020-05-25 20:05:10.013474,0.9895761186026509,0.14401078255225233
2020-05-25 20:05:10.013574,0.9904614256966512,0.13779029068463797
2020-05-25 20:05:10.013674,0.9913076310695066,0.13156435909228256
2020-05-25 20:05:10.013774,0.9921147013144778,0.12533323356430448
2020-05-25 20:05:10.013874,0.9928826045698137,0.1190971600948697
2020-05-25 20:05:10.013974,0.9936113105200084,0.11285638487348182
2020-05-25 20:05:10.014074,0.9943007903969989,0.10661115427526
2020-05-25 20:05:10.014174,0.9949510169813002,0.10036171485121491
2020-05-25 20:05:10.014274,0.99556196460308,0.0941083133185145
2020-05-25 20:05:10.014374,0.9961336091431725,0.0878511965507431
2020-05-25 20:05:10.014474,0.9966659280340299,0.08159061156815764
2020-05-25 20:05:10.014574,0.9971589002606139,0.07532680552793275
2020-05-25 20:05:10.014674,0.9976125063612252,0.06906002571440578
2020-05-25 20:05:10.014774,0.9980267284282716,0.06279051952931353
2020-05-25 20:05:10.014874,0.998401550108975,0.05651853448202462
2020-05-25 20:05:10.014974,0.9987369566060175,0.0502443181797696
2020-05-25 20:05:10.015074,0.9990329346781247,0.04396811831786512
2020-05-25 20:05:10.015174,0.9992894726405892,0.03769018266993447
2020-05-25 20:05:10.015274,0.9995065603657316,0.031410759078128396
2020-05-25 20:05:10.015374,0.9996841892832999,0.02513009544333753
2020-05-25 20:05:10.015474,0.999822352380809,0.018848439715408175
2020-05-25 20:05:10.015574,0.9999210442038161,0.012566039883352776
2020-05-25 20:05:10.015674,0.9999802608561371,0.006283143965559066
2020-05-25 20:05:10.015774,1.0,6.123233995736766e-17
2020-05-25 20:05:10.015874,0.9999802608561371,-0.006283143965558943
2020-05-25 20:05:10.015974,0.9999210442038161,-0.012566039883352653
2020-05-25 20:05:10.016074,0.999822352380809,-0.018848439715408054
2020-05-25 20:05:10.016174,0.9996841892832999,-0.025130095443337407
2020-05-25 20:05:10.016274,0.9995065603657316,-0.03141075907812828
2020-05-25 20:05:10.016374,0.9992894726405892,-0.037690182669934576
2020-05-25 20:05:10.016474,0.9990329346781247,-0.04396811831786477
2020-05-25 20:05:10.016574,0.9987369566060175,-0.05024431817976947
2020-05-25 20:05:10.016674,0.998401550108975,-0.0565185344820245
2020-05-25 20:05:10.016774,0.9980267284282716,-0.06279051952931318
2020-05-25 20:05:10.016874,0.9976125063612252,-0.06906002571440566
2020-05-25 20:05:10.016974,0.9971589002606139,-0.07532680552793262
2020-05-25 20:05:10.017074,0.9966659280340299,-0.08159061156815729
2020-05-25 20:05:10.017174,0.9961336091431725,-0.08785119655074297
2020-05-25 20:05:10.017274,0.99556196460308,-0.09410831331851438
2020-05-25 20:05:10.017374,0.9949510169813002,-0.10036171485121478
2020-05-25 20:05:10.017474,0.9943007903969989,-0.10661115427525987
2020-05-25 20:05:10.017574,0.9936113105200084,-0.11285638487348147
2020-05-25 20:05:10.017674,0.9928826045698137,-0.11909716009486958
2020-05-25 20:05:10.017774,0.9921147013144778,-0.12533323356430437
2020-05-25 20:05:10.017874,0.9913076310695066,-0.13156435909228245
2020-05-25 20:05:10.017974,0.9904614256966512,-0.13779029068463805
2020-05-25 20:05:10.018074,0.989576118602651,-0.144010782552252
2020-05-25 20:05:10.018174,0.9886517447379141,-0.15022558912075692
2020-05-25 20:05:10.018274,0.9876883405951378,-0.1564344650402306
2020-05-25 20:05:10.018374,0.986685944207868,-0.16263716519488358
2020-05-25 20:05:10.018474,0.985644595148998,-0.1688334447127339
2020-05-25 20:05:10.018574,0.9845643345292054,-0.17502305897527592
2020-05-25 20:05:10.018674,0.9834452049953297,-0.18120576362713728
2020-05-25 20:05:10.018774,0.9822872507286887,-0.18738131458572438
2020-05-25 20:05:10.018874,0.9810905174433341,-0.1935494680508603
2020-05-25 20:05:10.018974,0.9798550523842469,-0.1997099805144071
2020-05-25 20:05:10.019074,0.9785809043254721,-0.20586260876988124
2020-05-25 20:05:10.019174,0.9772681235681935,-0.2120071099220546
2020-05-25 20:05:10.019274,0.9759167619387474,-0.21814324139654234
2020-05-25 20:05:10.019374,0.9745268727865771,-0.22427076094938125
2020-05-25 20:05:10.019474,0.9730985109821265,-0.2303894266765907
2020-05-25 20:05:10.019574,0.971631732914674,-0.23649899702372465
2020-05-25 20:05:10.019674,0.9701265964901058,-0.24259923079540743
2020-05-25 20:05:10.019774,0.9685831611286312,-0.24868988716485463
2020-05-25 20:05:10.019874,0.9670014877624351,-0.2547707256833818
2020-05-25 20:05:10.019974,0.9653816388332739,-0.2608415062898971
2020-05-25 20:05:10.020074,0.9637236782900097,-0.26690198932037557
2020-05-25 20:05:10.020174,0.9620276715860859,-0.27295193551732505
2020-05-25 20:05:10.020274,0.9602936856769431,-0.27899110603922916
2020-05-25 20:05:10.020374,0.958521789017376,-0.28501926246997583
2020-05-25 20:05:10.020474,0.9567120515588304,-0.2910361668282718
2020-05-25 20:05:10.020574,0.954864544746643,-0.297041581577035
2020-05-25 20:05:10.020674,0.9529793415172189,-0.30303526963277383
2020-05-25 20:05:10.020774,0.9510565162951536,-0.30901699437494734
2020-05-25 20:05:10.020874,0.9490961449902947,-0.31498651965530455
2020-05-25 20:05:10.020974,0.9470983049947443,-0.3209436098072093
2020-05-25 20:05:10.021074,0.9450630751798048,-0.32688802965494257
2020-05-25 20:05:10.021174,0.9429905358928645,-0.33281954452298657
2020-05-25 20:05:10.021274,0.9408807689542255,-0.33873792024529137
2020-05-25 20:05:10.021374,0.9387338576538742,-0.3446429231745169
2020-05-25 20:05:10.021474,0.9365498867481924,-0.35053432019125885
2020-05-25 20:05:10.021574,0.934328942456612,-0.3564118787132508
2020-05-25 20:05:10.021674,0.932071112458211,-0.36227536670454563
2020-05-25 20:05:10.021774,0.9297764858882513,-0.368124552684678
2020-05-25 20:05:10.021874,0.9274451533346614,-0.3739592057378003
2020-05-25 20:05:10.021974,0.925077206834458,-0.379779095521801
2020-05-25 20:05:10.022074,0.9226727398701149,-0.3855839922773963
2020-05-25 20:05:10.022174,0.9202318473658704,-0.3913736668372024
2020-05-25 20:05:10.022274,0.9177546256839811,-0.3971478906347807
2020-05-25 20:05:10.022374,0.9152411726209176,-0.4029064357136626
2020-05-25 20:05:10.022474,0.9126915874035029,-0.408649074736349
2020-05-25 20:05:10.022574,0.9101059706849958,-0.4143755809932839
2020-05-25 20:05:10.022674,0.9074844245411169,-0.4200857284118063
2020-05-25 20:05:10.022774,0.9048270524660195,-0.4257792915650727
2020-05-25 20:05:10.022874,0.9021339593682027,-0.43145604568095913
2020-05-25 20:05:10.022974,0.8994052515663712,-0.4371157666509327
2020-05-25 20:05:10.023074,0.896641036785236,-0.4427582310389014
2020-05-25 20:05:10.023174,0.8938414241512639,-0.4483832160900321
2020-05-25 20:05:10.023274,0.8910065241883679,-0.4539904997395467
2020-05-25 20:05:10.023374,0.8881364488135446,-0.4595798606214878
2020-05-25 20:05:10.023474,0.8852313113324553,-0.46515107807745837
2020-05-25 20:05:10.023574,0.8822912264349535,-0.47070393216533224
2020-05-25 20:05:10.023674,0.8793163101905564,-0.47623820366793884
2020-05-25 20:05:10.023774,0.8763066800438635,-0.48175367410171543
2020-05-25 20:05:10.023874,0.8732624548099203,-0.48725012572533216
2020-05-25 20:05:10.023974,0.8701837546695257,-0.49272734154829145
2020-05-25 20:05:10.024074,0.8670707011644901,-0.49818510533949073
2020-05-25 20:05:10.024174,0.8639234171928354,-0.5036232016357608
2020-05-25 20:05:10.024274,0.8607420270039436,-0.5090414157503713
2020-05-25 20:05:10.024374,0.8575266561936522,-0.5144395337815065
2020-05-25 20:05:10.024474,0.8542774316992952,-0.5198173426207096
2020-05-25 20:05:10.024574,0.850994481794692,-0.5251746299612955
2020-05-25 20:05:10.024674,0.8476779360850834,-0.5305111843067338
2020-05-25 20:05:10.024774,0.8443279255020152,-0.5358267949789964
2020-05-25 20:05:10.024874,0.8409445822981692,-0.5411212521268758
2020-05-25 20:05:10.024974,0.8375280400421418,-0.546394346734269
2020-05-25 20:05:10.025074,0.8340784336131712,-0.5516458706284302
2020-05-25 20:05:10.025174,0.8305958991958127,-0.5568756164881881
2020-05-25 20:05:10.025274,0.827080574274562,-0.5620833778521304
2020-05-25 20:05:10.025374,0.8235325976284273,-0.5672689491267566
2020-05-25 20:05:10.025474,0.8199521093254523,-0.572432125594591
2020-05-25 20:05:10.025574,0.816339250717184,-0.5775727034222674
2020-05-25 20:05:10.025674,0.8126941644330941,-0.5826904796685759
2020-05-25 20:05:10.025774,0.8090169943749475,-0.587785252292473
2020-05-25 20:05:10.025874,0.805307885711122,-0.5928568201610592
2020-05-25 20:05:10.025974,0.8015669848708765,-0.5979049830575189
2020-05-25 20:05:10.026074,0.797794439538571,-0.6029295416890248
2020-05-25 20:05:10.026174,0.7939903986478353,-0.6079302976946055
2020-05-25 20:05:10.026274,0.7901550123756905,-0.6129070536529763
2020-05-25 20:05:10.026374,0.786288432136619,-0.6178596130903342
2020-05-25 20:05:10.026474,0.782390810576588,-0.6227877804881127
2020-05-25 20:05:10.026574,0.7784623015670235,-0.6276913612907004
2020-05-25 20:05:10.026674,0.7745030601987338,-0.6325701619131244
2020-05-25 20:05:10.026774,0.7705132427757893,-0.6374239897486897
2020-05-25 20:05:10.026874,0.7664930068093501,-0.6422526531765841
2020-05-25 20:05:10.026974,0.7624425110114481,-0.647055961569444
2020-05-25 20:05:10.027074,0.7583619152887218,-0.6518337253008789
2020-05-25 20:05:10.027174,0.754251380736104,-0.6565857557529563
2020-05-25 20:05:10.027274,0.7501110696304597,-0.6613118653236517